Month,Day,Moon_Phase,Anomaly
2,3,1,-0.03
2,3,2,-0.31
2,3,3,0.96
2,3,4,0.14
2,3,5,-0.11
2,3,6,-0.31
2,3,7,-0.40
2,4,0,-0.25
2,4,1,0.14
2,4,2,-0.23
2,4,3,0.37
2,4,4,1.18
2,4,5,-0.22
2,4,6,-0.60
2,4,7,-0.30
2,5,0,-0.22
2,5,1,-0.37
2,5,2,-0.35
2,5,3,1.61
2,5,4,0.11
2,5,5,0.04
2,5,6,-1.17
2,5,7,0.29
2,6,0,-0.38
2,6,1,-0.29
2,6,2,0.10
2,6,3,0.39
2,6,4,1.07
2,6,5,-0.04
2,6,6,-1.09
2,6,7,0.20
2,7,0,-0.19
2,7,1,-0.21
2,7,2,-0.01
2,7,3,-0.58
2,7,4,0.92
2,7,5,-0.05
2,7,6,0.15
2,7,7,-0.13
2,8,0,0.61
2,8,1,-0.93
2,8,2,-0.54
2,8,3,0.01
2,8,4,0.85
2,8,5,-0.06
2,8,6,0.63
2,8,7,-1.08
2,9,0,0.38
2,9,1,-0.85
2,9,2,0.13
2,9,3,0.01
2,9,4,0.53
2,9,5,0.24
2,9,6,0.23
2,9,7,-0.96
2,10,0,0.06
2,10,1,-0.60
2,10,2,-0.38
2,10,3,0.41
2,10,4,0.99
2,10,5,0.06
2,10,6,-1.17
2,10,7,0.47
2,11,0,-0.38
2,11,1,0.25
2,11,2,-0.63
2,11,3,0.12
2,11,4,0.40
2,11,5,1.37
2,11,6,-1.20
2,11,7,0.31
2,12,0,-1.01
2,12,1,0.41
2,12,2,-0.87
2,12,3,-0.37
2,12,4,0.54
2,12,5,1.60
2,12,6,-0.11
2,12,7,0.19
2,13,0,-0.24
2,13,1,1.29
2,13,2,-1.28
2,13,3,-0.66
2,13,4,0.18
2,13,5,1.16
2,13,6,0.24
2,13,7,-0.37
2,14,0,-0.34
2,14,1,1.11
2,14,2,-0.14
2,14,3,-0.33
2,14,4,-0.48
2,14,5,0.67
2,14,6,0.63
2,14,7,-0.80
2,15,0,-0.46
2,15,1,0.52
2,15,2,-0.31
2,15,3,-0.05
2,15,4,-0.18
2,15,5,0.60
2,15,6,0.89
2,15,7,-0.68
2,16,0,0.27
2,16,1,-0.33
2,16,2,0.19
2,16,3,-0.93
2,16,4,-0.06
2,16,5,0.90
2,16,6,0.47
2,16,7,-0.75
2,17,0,-0.65
2,17,1,0.40
2,17,2,0.02
2,17,3,0.00
2,17,4,-0.32
2,17,5,0.11
2,17,6,0.97
2,17,7,-0.28
2,18,0,-0.83
2,18,1,-0.33
2,18,2,0.40
2,18,3,0.39
2,18,4,0.51
2,18,5,-0.66
2,18,6,0.47
2,18,7,0.16
2,19,0,-0.11
2,19,1,-1.18
2,19,2,0.24
2,19,3,0.61
2,19,4,-0.14
2,19,5,-0.46
2,19,6,0.05
2,19,7,0.65
2,20,0,-0.03
2,20,1,-0.03
2,20,2,0.12
2,20,3,0.45
2,20,4,0.36
2,20,5,-0.68
2,20,6,-0.59
2,20,7,0.36
2,21,0,0.30
2,21,1,-0.28
2,21,2,0.23
2,21,3,-0.05
2,21,4,0.59
2,21,5,-0.55
2,21,6,-0.76
2,21,7,0.28
2,22,0,0.79
2,22,1,-0.25
2,22,2,0.00
2,22,3,0.93
2,22,4,-0.84
2,22,5,0.27
2,22,6,-0.86
2,22,7,-0.19
2,23,0,0.77
2,23,1,-0.16
2,23,2,0.19
2,23,3,-0.03
2,23,4,-0.30
2,23,5,0.46
2,23,6,-0.48
2,23,7,-0.64
2,24,0,-0.07
2,24,1,1.18
2,24,2,-0.20
2,24,3,-0.62
2,24,4,-0.62
2,24,5,0.37
2,24,6,-0.39
2,24,7,0.66
2,25,0,-0.10
2,25,1,1.18
2,25,2,-0.21
2,25,3,-0.64
2,25,4,0.27
2,25,5,-0.42
2,25,6,0.16
2,25,7,0.10
2,26,0,0.12
2,26,1,-0.59
2,26,2,0.01
2,26,3,-1.33
2,26,4,1.16
2,26,5,0.00
2,26,6,0.94
2,26,7,-0.48
2,27,0,0.09
2,27,1,0.17
2,27,2,-0.29
2,27,3,0.00
2,27,4,-0.34
2,27,5,0.31
2,27,6,-0.19
2,27,7,0.28
2,28,0,0.04
2,28,1,0.21
2,28,2,-0.15
2,28,3,-0.26
2,28,4,-0.06
2,28,5,0.02
2,28,6,0.21
2,28,7,0.04
2,29,0,-0.45
2,29,1,1.04
2,29,2,-0.12
2,29,3,0.60
2,29,4,-1.20
2,29,5,0.62
2,29,6,-0.70
2,29,7,0.42
3,1,0,0.38
3,1,1,-0.56
3,1,2,0.15
3,1,3,-0.31
3,1,4,-0.60
3,1,5,0.42
3,1,6,-0.68
3,1,7,0.85
3,2,0,0.63
3,2,1,-0.76
3,2,2,-0.09
3,2,3,-0.01
3,2,4,-0.69
3,2,5,0.29
3,2,6,-1.06
3,2,7,1.18
3,3,0,0.48
3,3,1,-0.35
3,3,2,0.02
3,3,3,-0.04
3,3,4,-0.73
3,3,5,-0.26
3,3,6,-0.06
3,3,7,0.67
3,4,0,0.22
3,4,1,0.32
3,4,2,0.20
3,4,3,-0.89
3,4,4,-0.15
3,4,5,0.20
3,4,6,-0.51
3,4,7,0.69
3,5,0,0.08
3,5,1,0.40
3,5,2,0.19
3,5,3,0.17
3,5,4,-0.38
3,5,5,-0.26
3,5,6,0.32
3,5,7,-0.37
3,6,0,0.32
3,6,1,0.73
3,6,2,-0.66
3,6,3,0.37
3,6,4,-0.60
3,6,5,0.23
3,6,6,-0.25
3,6,7,0.02
3,7,0,0.38
3,7,1,-0.43
3,7,2,0.25
3,7,3,-0.32
3,7,4,0.54
3,7,5,-0.45
3,7,6,0.35
3,7,7,-0.47
3,8,0,0.05
3,8,1,0.25
3,8,2,0.30
3,8,3,-0.47
3,8,4,0.72
3,8,5,-0.42
3,8,6,0.45
3,8,7,-0.88
3,9,0,0.27
3,9,1,-0.43
3,9,2,-0.10
3,9,3,-0.09
3,9,4,0.86
3,9,5,0.07
3,9,6,-0.53
3,9,7,-0.25
3,10,0,-0.05
3,10,1,-0.86
3,10,2,-0.36
3,10,3,0.13
3,10,4,0.31
3,10,5,0.45
3,10,6,-0.19
3,10,7,0.39
3,11,0,-0.02
3,11,1,-0.23
3,11,2,-0.91
3,11,3,0.20
3,11,4,-0.25
3,11,5,1.17
3,11,6,-0.11
3,11,7,0.12
3,12,0,0.09
3,12,1,0.30
3,12,2,0.03
3,12,3,-0.41
3,12,4,-0.07
3,12,5,0.61
3,12,6,0.46
3,12,7,-0.99
3,13,0,-0.25
3,13,1,0.28
3,13,2,0.83
3,13,3,-0.23
3,13,4,-0.11
3,13,5,0.26
3,13,6,0.57
3,13,7,-1.25
3,14,0,-0.32
3,14,1,-0.67
3,14,2,0.84
3,14,3,0.76
3,14,4,-0.32
3,14,5,-0.65
3,14,6,0.86
3,14,7,-0.70
3,15,0,-0.14
3,15,1,-1.45
3,15,2,0.73
3,15,3,1.03
3,15,4,0.14
3,15,5,-0.56
3,15,6,0.44
3,15,7,-0.63
3,16,0,-0.89
3,16,1,0.46
3,16,2,0.59
3,16,3,1.24
3,16,4,-0.22
3,16,5,-0.52
3,16,6,-0.23
3,16,7,-0.12
3,17,0,-0.57
3,17,1,0.32
3,17,2,-0.09
3,17,3,1.33
3,17,4,-0.07
3,17,5,-0.16
3,17,6,-0.13
3,17,7,-0.46
3,18,0,-0.04
3,18,1,-1.04
3,18,2,0.33
3,18,3,0.68
3,18,4,0.19
3,18,5,0.14
3,18,6,-0.37
3,18,7,-0.17
3,19,0,-0.14
3,19,1,-1.01
3,19,2,0.14
3,19,3,0.75
3,19,4,-0.13
3,19,5,-0.11
3,19,6,0.55
3,19,7,-0.32
3,20,0,-0.24
3,20,1,-0.80
3,20,2,-0.03
3,20,3,0.96
3,20,4,-0.63
3,20,5,0.03
3,20,6,0.61
3,20,7,0.05
3,21,0,-0.03
3,21,1,-0.40
3,21,2,-0.60
3,21,3,0.36
3,21,4,0.14
3,21,5,-0.20
3,21,6,0.19
3,21,7,0.43
3,22,0,-0.32
3,22,1,0.79
3,22,2,-0.56
3,22,3,-0.12
3,22,4,0.38
3,22,5,-0.55
3,22,6,0.11
3,22,7,0.55
3,23,0,-0.42
3,23,1,-0.60
3,23,2,-0.30
3,23,3,0.61
3,23,4,0.55
3,23,5,-0.42
3,23,6,-0.08
3,23,7,0.61
3,24,0,-0.22
3,24,1,-0.03
3,24,2,-0.60
3,24,3,0.12
3,24,4,0.71
3,24,5,-0.29
3,24,6,-0.36
3,24,7,0.73
3,25,0,0.07
3,25,1,0.30
3,25,2,-0.83
3,25,3,0.48
3,25,4,0.31
3,25,5,-0.06
3,25,6,0.09
3,25,7,-0.34
3,26,0,0.22
3,26,1,0.96
3,26,2,-0.53
3,26,3,-0.16
3,26,4,-0.37
3,26,5,0.46
3,26,6,-0.25
3,26,7,-0.10
3,27,0,0.52
3,27,1,0.60
3,27,2,-0.44
3,27,3,-0.41
3,27,4,0.23
3,27,5,-0.15
3,27,6,-0.66
3,27,7,0.34
3,28,0,0.98
3,28,1,-0.19
3,28,2,0.08
3,28,3,-0.40
3,28,4,-0.20
3,28,5,-0.25
3,28,6,0.02
3,28,7,-0.35
3,29,0,0.58
3,29,1,0.29
3,29,2,-0.12
3,29,3,-0.56
3,29,4,-0.41
3,29,5,0.11
3,29,6,0.04
3,29,7,0.00
3,30,0,0.26
3,30,1,0.24
3,30,2,-0.84
3,30,3,0.03
3,30,4,-0.39
3,30,5,0.11
3,30,6,0.01
3,30,7,0.55
3,31,0,0.29
3,31,1,0.17
3,31,2,-0.36
3,31,3,-0.53
3,31,4,0.00
3,31,5,0.40
3,31,6,-0.20
3,31,7,0.24
4,1,0,-0.42
4,1,1,-0.11
4,1,2,0.62
4,1,3,-0.12
4,1,4,-0.02
4,1,5,0.37
4,1,6,-0.55
4,1,7,0.33
4,2,0,-0.49
4,2,1,0.01
4,2,2,-0.20
4,2,3,0.60
4,2,4,0.00
4,2,5,0.34
4,2,6,-0.21
4,2,7,0.05
4,3,0,-0.34
4,3,1,0.05
4,3,2,-0.30
4,3,3,0.48
4,3,4,-0.21
4,3,5,0.33
4,3,6,0.16
4,3,7,-0.09
4,4,0,-0.04
4,4,1,0.10
4,4,2,0.20
4,4,3,-0.62
4,4,4,0.24
4,4,5,0.11
4,4,6,0.72
4,4,7,-0.66
4,5,0,0.21
4,5,1,0.13
4,5,2,0.11
4,5,3,-0.59
4,5,4,-0.03
4,5,5,-0.73
4,5,6,0.61
4,5,7,0.31
4,6,0,0.94
4,6,1,-0.22
4,6,2,0.23
4,6,3,-1.41
4,6,4,0.19
4,6,5,-0.75
4,6,6,0.51
4,6,7,0.15
4,7,0,0.44
4,7,1,-0.06
4,7,2,0.62
4,7,3,-0.99
4,7,4,-0.40
4,7,5,-0.44
4,7,6,0.31
4,7,7,0.35
4,8,0,0.88
4,8,1,-0.15
4,8,2,0.19
4,8,3,-0.22
4,8,4,-0.94
4,8,5,-0.08
4,8,6,-0.53
4,8,7,0.61
4,9,0,0.50
4,9,1,0.28
4,9,2,0.29
4,9,3,0.39
4,9,4,-1.42
4,9,5,0.09
4,9,6,-0.44
4,9,7,0.33
4,10,0,0.54
4,10,1,0.43
4,10,2,-0.02
4,10,3,0.88
4,10,4,-1.38
4,10,5,-0.15
4,10,6,-0.44
4,10,7,0.17
4,11,0,0.34
4,11,1,0.34
4,11,2,0.10
4,11,3,0.62
4,11,4,-0.92
4,11,5,0.00
4,11,6,-0.38
4,11,7,-0.10
4,12,0,0.11
4,12,1,0.64
4,12,2,0.01
4,12,3,0.07
4,12,4,-0.01
4,12,5,-0.16
4,12,6,0.77
4,12,7,-1.38
4,13,0,0.26
4,13,1,0.45
4,13,2,0.39
4,13,3,-0.31
4,13,4,-0.26
4,13,5,0.48
4,13,6,-0.15
4,13,7,-0.81
4,14,0,0.14
4,14,1,0.32
4,14,2,0.45
4,14,3,-0.20
4,14,4,-0.50
4,14,5,0.05
4,14,6,0.70
4,14,7,-0.95
4,15,0,-0.45
4,15,1,0.68
4,15,2,0.59
4,15,3,-0.14
4,15,4,-0.70
4,15,5,0.32
4,15,6,0.28
4,15,7,-0.24
4,16,0,-0.36
4,16,1,0.04
4,16,2,0.77
4,16,3,0.68
4,16,4,-0.91
4,16,5,0.20
4,16,6,-0.22
4,16,7,-0.16
4,17,0,-0.08
4,17,1,-0.07
4,17,2,0.43
4,17,3,0.58
4,17,4,-0.69
4,17,5,-0.29
4,17,6,-0.02
4,17,7,0.09
4,18,0,-0.17
4,18,1,-0.06
4,18,2,0.38
4,18,3,0.62
4,18,4,-0.47
4,18,5,-0.78
4,18,6,0.22
4,18,7,0.33
4,19,0,-0.35
4,19,1,0.10
4,19,2,-0.09
4,19,3,0.85
4,19,4,0.06
4,19,5,-0.99
4,19,6,0.35
4,19,7,0.30
4,20,0,0.09
4,20,1,-0.07
4,20,2,0.36
4,20,3,0.68
4,20,4,0.40
4,20,5,-0.81
4,20,6,-0.88
4,20,7,0.18
4,21,0,0.08
4,21,1,-0.45
4,21,2,-0.22
4,21,3,0.84
4,21,4,0.41
4,21,5,0.29
4,21,6,-0.75
4,21,7,-0.43
4,22,0,0.27
4,22,1,-1.11
4,22,2,0.15
4,22,3,0.20
4,22,4,0.04
4,22,5,0.92
4,22,6,-0.78
4,22,7,0.01
4,23,0,0.18
4,23,1,-1.04
4,23,2,0.17
4,23,3,-0.07
4,23,4,-0.10
4,23,5,0.44
4,23,6,-0.51
4,23,7,0.59
4,24,0,0.41
4,24,1,-0.63
4,24,2,-0.28
4,24,3,-0.41
4,24,4,0.09
4,24,5,0.72
4,24,6,-0.31
4,24,7,0.16
4,25,0,0.63
4,25,1,-0.16
4,25,2,0.07
4,25,3,-0.26
4,25,4,-0.27
4,25,5,0.46
4,25,6,-0.19
4,25,7,-0.39
4,26,0,1.02
4,26,1,-0.42
4,26,2,-0.11
4,26,3,-0.29
4,26,4,-0.41
4,26,5,0.51
4,26,6,0.05
4,26,7,-0.75
4,27,0,0.96
4,27,1,-0.08
4,27,2,-0.25
4,27,3,-0.01
4,27,4,-0.43
4,27,5,-0.06
4,27,6,0.04
4,27,7,-0.39
4,28,0,0.41
4,28,1,0.38
4,28,2,-0.27
4,28,3,0.08
4,28,4,0.04
4,28,5,-0.62
4,28,6,0.09
4,28,7,-0.14
4,29,0,-0.41
4,29,1,0.53
4,29,2,-0.37
4,29,3,-0.10
4,29,4,0.42
4,29,5,0.10
4,29,6,-0.16
4,29,7,0.30
4,30,0,-0.28
4,30,1,-0.03
4,30,2,-0.34
4,30,3,0.17
4,30,4,0.48
4,30,5,0.86
4,30,6,-0.70
4,30,7,-0.02
5,1,0,0.15
5,1,1,0.53
5,1,2,-0.47
5,1,3,0.05
5,1,4,0.11
5,1,5,0.98
5,1,6,-0.30
5,1,7,-0.96
5,2,0,0.18
5,2,1,0.37
5,2,2,0.02
5,2,3,0.16
5,2,4,-0.79
5,2,5,0.99
5,2,6,0.11
5,2,7,-0.91
5,3,0,-0.01
5,3,1,-0.10
5,3,2,0.10
5,3,3,-0.14
5,3,4,-0.25
5,3,5,0.09
5,3,6,0.98
5,3,7,-0.64
5,4,0,0.12
5,4,1,-1.29
5,4,2,0.26
5,4,3,-0.47
5,4,4,0.09
5,4,5,-0.33
5,4,6,0.80
5,4,7,0.50
5,5,0,0.15
5,5,1,-1.07
5,5,2,-0.35
5,5,3,-0.35
5,5,4,0.09
5,5,5,0.14
5,5,6,0.50
5,5,7,0.55
5,6,0,0.38
5,6,1,-0.90
5,6,2,-0.16
5,6,3,-0.21
5,6,4,0.13
5,6,5,-0.30
5,6,6,0.39
5,6,7,0.31
5,7,0,0.35
5,7,1,-0.49
5,7,2,-0.87
5,7,3,0.25
5,7,4,0.11
5,7,5,-0.03
5,7,6,-0.14
5,7,7,0.65
5,8,0,0.48
5,8,1,0.16
5,8,2,-0.46
5,8,3,0.31
5,8,4,-0.16
5,8,5,0.12
5,8,6,-0.40
5,8,7,-0.09
5,9,0,0.07
5,9,1,0.42
5,9,2,-0.34
5,9,3,0.28
5,9,4,-0.47
5,9,5,-0.11
5,9,6,-0.28
5,9,7,0.53
5,10,0,-0.27
5,10,1,0.92
5,10,2,-0.24
5,10,3,-0.03
5,10,4,0.39
5,10,5,0.01
5,10,6,-0.47
5,10,7,-0.01
5,11,0,-0.05
5,11,1,-0.28
5,11,2,-0.12
5,11,3,-0.03
5,11,4,0.53
5,11,5,-0.05
5,11,6,-0.08
5,11,7,0.03
5,12,0,-0.18
5,12,1,0.13
5,12,2,-0.08
5,12,3,0.31
5,12,4,0.20
5,12,5,-0.71
5,12,6,0.66
5,12,7,-0.30
5,13,0,-0.05
5,13,1,0.03
5,13,2,-0.12
5,13,3,0.01
5,13,4,0.78
5,13,5,-0.76
5,13,6,-0.12
5,13,7,0.17
5,14,0,0.51
5,14,1,-0.03
5,14,2,-0.02
5,14,3,-0.29
5,14,4,0.12
5,14,5,-0.25
5,14,6,-0.26
5,14,7,0.11
5,15,0,0.48
5,15,1,-0.06
5,15,2,0.16
5,15,3,-0.58
5,15,4,-0.10
5,15,5,0.10
5,15,6,-0.30
5,15,7,0.18
5,16,0,0.26
5,16,1,0.06
5,16,2,-0.05
5,16,3,-0.10
5,16,4,0.16
5,16,5,-0.04
5,16,6,-0.17
5,16,7,-0.17
5,17,0,0.56
5,17,1,0.06
5,17,2,-0.01
5,17,3,0.18
5,17,4,-0.02
5,17,5,-0.11
5,17,6,-0.78
5,17,7,-0.10
5,18,0,-0.05
5,18,1,-0.06
5,18,2,0.04
5,18,3,-0.06
5,18,4,-0.08
5,18,5,0.17
5,18,6,0.14
5,18,7,-0.10
5,19,0,-0.19
5,19,1,0.46
5,19,2,-0.11
5,19,3,-0.16
5,19,4,-0.03
5,19,5,0.63
5,19,6,-0.15
5,19,7,-0.30
5,20,0,-0.35
5,20,1,0.54
5,20,2,-0.29
5,20,3,-0.32
5,20,4,-0.19
5,20,5,0.81
5,20,6,0.56
5,20,7,-0.56
5,21,0,-0.32
5,21,1,0.16
5,21,2,0.02
5,21,3,-0.21
5,21,4,0.06
5,21,5,0.18
5,21,6,0.54
5,21,7,-0.31
5,22,0,0.17
5,22,1,-0.47
5,22,2,-0.30
5,22,3,0.02
5,22,4,0.57
5,22,5,0.27
5,22,6,0.17
5,22,7,-0.58
5,23,0,-0.13
5,23,1,-0.52
5,23,2,-0.01
5,23,3,-0.47
5,23,4,-0.14
5,23,5,0.46
5,23,6,0.60
5,23,7,0.08
5,24,0,0.00
5,24,1,-0.55
5,24,2,-0.24
5,24,3,-0.20
5,24,4,0.28
5,24,5,0.01
5,24,6,0.43
5,24,7,0.09
5,25,0,0.05
5,25,1,-0.23
5,25,2,-0.19
5,25,3,-0.29
5,25,4,0.72
5,25,5,-0.79
5,25,6,0.42
5,25,7,0.19
5,26,0,-0.34
5,26,1,-0.46
5,26,2,-0.35
5,26,3,0.29
5,26,4,0.21
5,26,5,-0.40
5,26,6,0.58
5,26,7,0.40
5,27,0,-0.07
5,27,1,-0.32
5,27,2,-0.20
5,27,3,0.54
5,27,4,-0.25
5,27,5,0.01
5,27,6,-0.20
5,27,7,0.37
5,28,0,-0.26
5,28,1,-0.49
5,28,2,-0.34
5,28,3,0.56
5,28,4,-0.20
5,28,5,0.46
5,28,6,0.19
5,28,7,-0.05
5,29,0,-0.43
5,29,1,-0.53
5,29,2,-0.53
5,29,3,-0.20
5,29,4,0.70
5,29,5,0.45
5,29,6,0.38
5,29,7,0.20
5,30,0,-0.39
5,30,1,0.12
5,30,2,-1.20
5,30,3,-0.72
5,30,4,1.28
5,30,5,0.06
5,30,6,-0.01
5,30,7,1.17
5,31,0,0.34
5,31,1,-0.89
5,31,2,-1.37
5,31,3,-0.34
5,31,4,0.75
5,31,5,0.36
5,31,6,0.30
5,31,7,0.50
6,1,0,0.24
6,1,1,-0.76
6,1,2,-0.70
6,1,3,-0.33
6,1,4,0.61
6,1,5,0.58
6,1,6,-0.27
6,1,7,0.40
6,2,0,0.07
6,2,1,-0.32
6,2,2,-0.38
6,2,3,-0.18
6,2,4,0.23
6,2,5,1.02
6,2,6,-0.24
6,2,7,-0.39
6,3,0,0.17
6,3,1,-0.44
6,3,2,0.25
6,3,3,-0.15
6,3,4,0.15
6,3,5,0.30
6,3,6,0.01
6,3,7,-0.44
6,4,0,0.35
6,4,1,0.23
6,4,2,-0.22
6,4,3,-0.57
6,4,4,-0.02
6,4,5,0.04
6,4,6,0.67
6,4,7,-0.51
6,5,0,0.08
6,5,1,0.40
6,5,2,0.11
6,5,3,-0.18
6,5,4,-0.60
6,5,5,0.45
6,5,6,-0.26
6,5,7,0.06
6,6,0,-0.16
6,6,1,0.89
6,6,2,-0.89
6,6,3,0.57
6,6,4,-0.16
6,6,5,0.06
6,6,6,-0.15
6,6,7,0.16
6,7,0,-0.02
6,7,1,0.62
6,7,2,-0.63
6,7,3,0.34
6,7,4,-0.10
6,7,5,0.45
6,7,6,-0.04
6,7,7,-0.40
6,8,0,0.20
6,8,1,-0.26
6,8,2,-0.09
6,8,3,-0.48
6,8,4,0.23
6,8,5,0.43
6,8,6,0.16
6,8,7,-0.37
6,9,0,0.03
6,9,1,-0.41
6,9,2,0.07
6,9,3,-0.02
6,9,4,-0.06
6,9,5,0.02
6,9,6,0.39
6,9,7,-0.16
6,10,0,-0.19
6,10,1,-0.34
6,10,2,-0.27
6,10,3,0.30
6,10,4,0.01
6,10,5,0.62
6,10,6,-0.43
6,10,7,0.32
6,11,0,-0.53
6,11,1,0.51
6,11,2,-0.19
6,11,3,-0.35
6,11,4,0.34
6,11,5,-0.13
6,11,6,0.57
6,11,7,0.05
6,12,0,0.14
6,12,1,-0.62
6,12,2,-0.68
6,12,3,0.05
6,12,4,-0.22
6,12,5,0.15
6,12,6,0.71
6,12,7,0.23
6,13,0,0.02
6,13,1,-0.80
6,13,2,-0.54
6,13,3,0.10
6,13,4,-0.21
6,13,5,-0.06
6,13,6,0.35
6,13,7,0.83
6,14,0,-0.23
6,14,1,0.12
6,14,2,-0.44
6,14,3,-0.02
6,14,4,-0.29
6,14,5,0.83
6,14,6,0.22
6,14,7,-0.05
6,15,0,-0.26
